Project,TokenID,Wallet,Index
Parnassus,39,0x830cc132dd66F6491cEAA20206f398247143d9CF,40
Parnassus,40,0xB66CBB8FAFa85a43A31E4BF72d9226eB4E2AF3e6,41
Parnassus,41,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,42
Parnassus,42,0x4668f22AdD450F81556d4195d7f1f756EC3154C2,43
Parnassus,43,0xFFb6D97Bd1E7B7bd08595096d15037401A1f416B,44
Parnassus,44,0x160Ff60d34c9579929925b1b201F0c767D6B1814,45
Parnassus,45,0x564A8E13D7DD23D5525160D204165BDBCb69B4dB,46
Parnassus,46,0xA8dC3924fC27CD2f5430b337F600e2778D14f765,47
Parnassus,47,0xA6C88571d0028f47ADba983A7240Bf12Af94633e,48
Parnassus,48,0x51664B043CeCd86527A93C95d163888bEC348E63,49
Parnassus,49,0xB66CBB8FAFa85a43A31E4BF72d9226eB4E2AF3e6,50
Parnassus,50,0xB99a6171dF6ecD6b90ABEf6af6452fef0FFeF9C9,51
Parnassus,51,0x16BD65BEbf6c2a0fEF8c76E9EbE665afBb0ae7A8,52
Parnassus,52,0x0aDb8D4541855B0C5376a30db79AAb8c29576634,53
Parnassus,53,0xCdBc9ea3f77888856DAD1d2bc3eC194f2E9804eb,54
Parnassus,54,0x37769c5bDd7a43b0b52958Ca51BDAcE1556c96Bf,55
Parnassus,55,0x8bCAC48d9cC2075917e1F1A831Df954214f7d6f9,56
Parnassus,56,0xA244482E30822cAd556F0338fb1e5BaB72890604,57
Parnassus,57,0x0728c0B3bC9839649F611c83594bb8a3aCB0F4cC,58
Parnassus,58,0x1a60DfB071B039c6e33dcb3220891C83DA72c1be,59
Parnassus,59,0x1a60DfB071B039c6e33dcb3220891C83DA72c1be,60
Parnassus,60,0x82C86a79CADcAaa999C8ca197a82ABbfd4805f0c,61
Parnassus,61,0xb2d866297dbC7C7d8Ad045c05AFB48A95f28fB3C,62
Parnassus,62,0x3833A533F811a20B30B9694e8045ea575C0aE1F6,63
Parnassus,63,0x8ecf373E6D7a155645c4a189Cfd736DF86472437,64
Parnassus,64,0x2F9C6b8369F469801E8d0ffE653b9E3feef1cd2a,65
Parnassus,65,0x2Cb5Ae51861A4a6E8568b527cAFC3891317Ac94d,66
Parnassus,66,0x794CbD0248Acbce26584531c606ec4ee77A5d596,67
Parnassus,67,0x91364516D3CAD16E1666261dbdbb39c881Dbe9eE,68
Parnassus,68,0xB9E025a1363373e48Da72f7E4f6eb7CdDF2F6501,69
Parnassus,69,0xd77f3Ac3C898ABfD62233B80e2734fCCf9ed1587,70
Parnassus,70,0xA03D28cE7ab73900604Dfa48876B4e484Dd68b07,71
Parnassus,71,0x047801AcB74416BA095B99f8aA26Aa1Dc6E108a7,72
Parnassus,72,0x3deEd956b999B83361b85bff31d388c35125411d,73
Parnassus,73,0x904935e7b85844202769a15274FB45C0915C6693,74
Parnassus,74,0xf99016c1928965C391268DB98b8ce1a6d8C229f1,75
Parnassus,75,0xd1Ba123d1fCe1B43669305D95310bdb5a9053d2A,76
Parnassus,76,0xba7647aEC05Ff875ef63b1e99B8477144e82Af0B,77
Parnassus,77,0xFFb6D97Bd1E7B7bd08595096d15037401A1f416B,78
Parnassus,78,0xF36Fb04F903CF11A0ed12bc17970eB42Ec931C45,79
Parnassus,79,0x1a60DfB071B039c6e33dcb3220891C83DA72c1be,80
Parnassus,80,0x7F26d2eDbE7eD3BC6e86F6981ef35fb421376dBD,81
Parnassus,81,0x6Bf97f2534be2242dDb3A29bfb24d498212DcdED,82
Parnassus,82,0x7EF0729E3999a5a4645aB78A80CF72D3631A0F05,83
Parnassus,83,0x9C66Cb22926De77756d719B69dBFd73f794d4E90,84
Parnassus,84,0x5A77b2D05Afb67EAcd8F9C7e98692dd1e2883cb3,85
Parnassus,85,0x4668f22AdD450F81556d4195d7f1f756EC3154C2,86
Parnassus,86,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,87
Parnassus,87,0xDA338706c5BB964507D49278a57e0be19A59b16e,88
Parnassus,88,0xDA338706c5BB964507D49278a57e0be19A59b16e,89
Parnassus,89,0x678061Ff1376a3b292f6f8e218911F482cB849eF,90
Parnassus,90,0x3612b2e93b49F6c797066cA8c38b7f522b32c7cb,91
Parnassus,91,0xEec21136a82cE64663FDA45902A3126d5330fb7f,92
Parnassus,92,0x6Bf97f2534be2242dDb3A29bfb24d498212DcdED,93
Parnassus,93,0x0De511b4Dc18865439b4464600719E00D3689E33,94
Parnassus,94,0x830cc132dd66F6491cEAA20206f398247143d9CF,95
Parnassus,95,0xc84b6B193057f407178f8D3dC0Cc19908baeB99f,96
Parnassus,96,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,97
Parnassus,97,0x6535d6C4eC50744Ad02dEd995592BF8421d10C67,98
Parnassus,98,0x98e639B648144a51B3B8bd88810F272D79b8695F,99
Parnassus,99,0xDA5b74Ad80511b0bE094604423502B4bC6A43689,100
