city,token-id,wallet,voted,index
Galactican,145,0x53562e8eCeE54356dc89Ad263A444528B34D6c80,no,146
Galactican,146,0xe00969F94fD23A6768035D16fAdD8749CCfA80DC,no,147
Galactican,147,0xe00969F94fD23A6768035D16fAdD8749CCfA80DC,no,148
Galactican,148,0xE68596603d6cA371B1a6e264d4F20645822a018b,yes,149
Galactican,149,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,yes,150
Galactican,150,0x667F565A40b7596358ed338331a206d914f6C9d7,no,151
Galactican,151,0x667F565A40b7596358ed338331a206d914f6C9d7,no,152
Galactican,152,0x667F565A40b7596358ed338331a206d914f6C9d7,no,153
Galactican,153,0x667F565A40b7596358ed338331a206d914f6C9d7,no,154
Galactican,154,0x667F565A40b7596358ed338331a206d914f6C9d7,no,155
Galactican,155,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,yes,156
Galactican,156,0xbc4eB12083E7502D7fb46Deb26c1B76d964420f5,no,157
Galactican,157,0x8c7955494c3C27a598dB3E7bBcC6737E8AD7108F,no,158
Galactican,158,0xe33173117612D12c368925AFD4231fCE32ADE8FE,yes,159
Galactican,159,0xe33173117612D12c368925AFD4231fCE32ADE8FE,yes,160
Galactican,160,0xEec21136a82cE64663FDA45902A3126d5330fb7f,yes,161
Galactican,161,0x89688542873276Cd7d9Cea936b25F37778a593fd,no,162
Galactican,162,0xaf469C4a0914938e6149CF621c54FB4b1EC0c202,yes,163
Galactican,163,0x7786089B523202B02409A4763eD375E6Fffce464,no,164
Galactican,164,0x655581e6480ECd8EDFfbc5379faCe5869c678050,yes,165
Galactican,165,0x7786089B523202B02409A4763eD375E6Fffce464,no,166
Galactican,166,0x7786089B523202B02409A4763eD375E6Fffce464,no,167
Galactican,167,0x8191cEDD4086750BCaE59D25151070Fb9AE5c37a,no,168
Galactican,168,0x8191cEDD4086750BCaE59D25151070Fb9AE5c37a,no,169
Galactican,169,0x8191cEDD4086750BCaE59D25151070Fb9AE5c37a,no,170
Galactican,170,0x8191cEDD4086750BCaE59D25151070Fb9AE5c37a,no,171
Galactican,171,0x8191cEDD4086750BCaE59D25151070Fb9AE5c37a,no,172
Galactican,172,0x183AbE67478eB7E87c96CA28E2f63Dec53f22E3A,no,173
Galactican,173,0xD209CfA7f31A76a2994c949C3a7AD0415dd83148,no,174
Galactican,174,0xD209CfA7f31A76a2994c949C3a7AD0415dd83148,no,175
Galactican,175,0xD209CfA7f31A76a2994c949C3a7AD0415dd83148,no,176
Galactican,176,0xaf469C4a0914938e6149CF621c54FB4b1EC0c202,yes,177
Galactican,177,0xaf469C4a0914938e6149CF621c54FB4b1EC0c202,yes,178
Galactican,178,0xf859166c42c33a19c7417d1BD19Ed850c4f1760F,no,179
Galactican,179,0xE68596603d6cA371B1a6e264d4F20645822a018b,yes,180
Galactican,180,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,no,181
Galactican,181,0xF695C38E1af676b8FCdb65B80e62D70E28F2B6E1,yes,182
Galactican,182,0xF695C38E1af676b8FCdb65B80e62D70E28F2B6E1,yes,183
Galactican,183,0x28F728356FD5CB052c6de19842AA2C713e8074Ed,no,184
Galactican,184,0xF695C38E1af676b8FCdb65B80e62D70E28F2B6E1,yes,185
Galactican,185,0x28F728356FD5CB052c6de19842AA2C713e8074Ed,no,186
Galactican,186,0x28F728356FD5CB052c6de19842AA2C713e8074Ed,no,187
Galactican,187,0x28F728356FD5CB052c6de19842AA2C713e8074Ed,no,188
Galactican,188,0x28F728356FD5CB052c6de19842AA2C713e8074Ed,no,189
Galactican,189,0x231595E3673a10e846803194f4982E1CF3389161,yes,190
Galactican,190,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,no,191
Galactican,191,0x72fF7663daBc0a423Ec2dd330306dcE01CD29195,no,192
Galactican,192,0x2BBC9FCAC55c75e9e3dD4Fca0Ad8c5d712A9a597,no,193
Galactican,193,0x56CBAbA34b29777c4b38d9e9dF89aC32c3D2e875,no,194
Galactican,194,0x2BBC9FCAC55c75e9e3dD4Fca0Ad8c5d712A9a597,no,195
Galactican,195,0x50610f1904Fef0663b45d008FA1Da08882431313,no,196
Galactican,196,0x2BBC9FCAC55c75e9e3dD4Fca0Ad8c5d712A9a597,no,197
Galactican,197,0x08a26764776e1CAF3819e7EdE6a0dD96aD07a145,no,198
Galactican,198,0x2BBC9FCAC55c75e9e3dD4Fca0Ad8c5d712A9a597,no,199
Galactican,199,0xbE6a5992D259990ddF43DBd681568Db292BA47D7,yes,200
Galactican,200,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,yes,201
Galactican,201,0xeEAF61935C0c48f8F8cC28C381683d7fA2F75E1c,yes,202
Galactican,202,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,yes,203
Galactican,203,0x783e6Bb55E25C92E059b4C389b2C7AF75Ab1cB3B,yes,204
Galactican,204,0x06ee1885087BEAea69004a26F84225e9a59577A3,yes,205
Galactican,205,0xaa3c0FAa24E67eBe9B73Fe3efaf9D06F9Ba57622,yes,206
Galactican,206,0x9B6961e7b5f7Edc42c4B08961a0d454520C11e9c,yes,207
Galactican,207,0xf9CC3c62adB08923BCDAaF977BD1e95D69F791fd,no,208
Galactican,208,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,yes,209
Galactican,209,0xE68596603d6cA371B1a6e264d4F20645822a018b,yes,210
Galactican,210,0xE68596603d6cA371B1a6e264d4F20645822a018b,yes,211
Galactican,211,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,yes,212
Galactican,212,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,213
Galactican,213,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,214
Galactican,214,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,215
Galactican,215,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,216
Galactican,216,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,217
Galactican,217,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,218
Galactican,218,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,219
Galactican,219,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,220
Galactican,220,0x688976844782cA545968d368060744900C5F49b7,yes,221
Galactican,221,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,222
Galactican,222,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,223
Galactican,223,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,224
Galactican,224,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,225
Galactican,225,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,226
Galactican,226,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,227
Galactican,227,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,228
Galactican,228,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,229
Galactican,229,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,230
Galactican,230,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,231
Galactican,231,0xA1CBBE7ADAc3Af44a0b4e8F65794896f1e4007A6,yes,232
Galactican,232,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,233
Galactican,233,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,234
Galactican,234,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,235
Galactican,235,0x10686f4c6260e84A5A649d5403b2a19a3372F069,no,236
Galactican,236,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,237
Galactican,237,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,238
Galactican,238,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,239
Galactican,239,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,240
Galactican,240,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,241
Galactican,241,0x26153CA3a54b0C54AEeeFf9F2De50262Af620118,no,242
Galactican,242,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,243
Galactican,243,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,244
Galactican,244,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,245
Galactican,245,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,246
Galactican,246,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,247
Galactican,247,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,248
Galactican,248,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,249
Galactican,249,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,250
Galactican,250,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,251
Galactican,251,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,252
Galactican,252,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,253
Galactican,253,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,254
Galactican,254,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,255
Galactican,255,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,256
Galactican,256,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,257
Galactican,257,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,258
Galactican,258,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,259
Galactican,259,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,260
Galactican,260,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,261
Galactican,261,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,262
Galactican,262,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,263
Galactican,263,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,264
Galactican,264,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,265
Galactican,265,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,266
Galactican,266,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,267
Galactican,267,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,268
Galactican,268,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,269
Galactican,269,0x5c385AdbbcE2892D61C75eEda8679b373338F610,yes,270
Galactican,270,0x688976844782cA545968d368060744900C5F49b7,yes,271
Galactican,271,0xbbb3E3f35Bc02B492e415c61b8947D948981b9fa,yes,272
Galactican,272,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,273
Galactican,273,0xbbb3E3f35Bc02B492e415c61b8947D948981b9fa,yes,274
Galactican,274,0xbbb3E3f35Bc02B492e415c61b8947D948981b9fa,yes,275
Galactican,275,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,276
Galactican,276,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,277
Galactican,277,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,278
Galactican,278,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,279
Galactican,279,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,280
Galactican,280,0xee64aCb6575a70175C4f54461446a09060d00546,yes,281
Galactican,281,0xd716ad4f10eade5aF4Ed10006678f49Bd2E6624f,yes,282
Galactican,282,0xEA993dFA5385c12B21E98d3CD932a19AEb45718B,yes,283
Galactican,283,0x137eFfbB0b405CD6A3C549E53dd6244a439c514d,no,284
Galactican,284,0xe33173117612D12c368925AFD4231fCE32ADE8FE,yes,285
Galactican,285,0x7C50aCcd5125d846Bc49A71D77E366De2eFbd222,yes,286
Galactican,286,0x425BAf9BD7EC1F7C3319C4505700f75DCBe49DF0,no,287
Galactican,287,0x0517bCC64522b69b2501fE081acC93F74aD6565a,yes,288
Galactican,288,0x7EF0729E3999a5a4645aB78A80CF72D3631A0F05,no,289
Galactican,289,0xdDbeAe0731734a5c624cf0dd23CE28B974834C52,no,290
Galactican,290,0xdDbeAe0731734a5c624cf0dd23CE28B974834C52,no,291
Galactican,291,0xdDbeAe0731734a5c624cf0dd23CE28B974834C52,no,292
Galactican,292,0x3A7F1C9d4C0Ca70E62dB0c4F10e9D265498e8Af0,yes,293
Galactican,293,0x3A7F1C9d4C0Ca70E62dB0c4F10e9D265498e8Af0,yes,294
Galactican,294,0x3A7F1C9d4C0Ca70E62dB0c4F10e9D265498e8Af0,yes,295
Galactican,295,0xB9E2941B58441528c0d24d2fdae161Ec9c1B6a1F,no,296
Galactican,296,0xB9E2941B58441528c0d24d2fdae161Ec9c1B6a1F,no,297
Galactican,297,0xB9E2941B58441528c0d24d2fdae161Ec9c1B6a1F,no,298
Galactican,298,0x688976844782cA545968d368060744900C5F49b7,yes,299
Galactican,299,0x92C91e0Ae69264c52B630AD522Eb9781CDA31D82,no,300
Galactican,300,0x49FF66D90C67Ca99FEAA5E8e473396d5c25AA71a,yes,301
Galactican,301,0xaa3c0FAa24E67eBe9B73Fe3efaf9D06F9Ba57622,yes,302
Galactican,302,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,303
Galactican,303,0x4b5C048444a893013ec75754B52937ee6E56F2d3,yes,304
Galactican,304,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,305
Galactican,305,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,no,306
Galactican,306,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,no,307
Galactican,307,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,no,308
Galactican,308,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,309
Galactican,309,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,310
Galactican,310,0x688976844782cA545968d368060744900C5F49b7,yes,311
Galactican,311,0x612dCAfA236688A1A31EDf8A642917Ee19473529,yes,312
Galactican,312,0xaa3c0FAa24E67eBe9B73Fe3efaf9D06F9Ba57622,yes,313
Galactican,313,0x5289156F8B0876E7576FE960E39a3E84c90D821f,yes,314
Galactican,314,0x676F3D2c9f5776E09D23986Adc6684fb41e9000e,yes,315
Galactican,315,0x3Cb2772186e2905bBB1D47486ce47aa6EfBEbF2D,no,316
Galactican,316,0x688976844782cA545968d368060744900C5F49b7,yes,317
Galactican,317,0x3Cb2772186e2905bBB1D47486ce47aa6EfBEbF2D,no,318
Galactican,318,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,319
Galactican,319,0x688976844782cA545968d368060744900C5F49b7,yes,320
Galactican,320,0x2B85f187f13e8fc5DB2dEC5027889e9Dfd0bC348,no,321
Galactican,321,0x4FAFA767C9CB71394875c139D43AeE7799748908,no,322
Galactican,322,0x8c7955494c3C27a598dB3E7bBcC6737E8AD7108F,no,323
Galactican,323,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,yes,324
Galactican,324,0x5B93FF82faaF241c15997ea3975419DDDd8362c5,no,325
Galactican,325,0x5B93FF82faaF241c15997ea3975419DDDd8362c5,no,326
Galactican,326,0x5B93FF82faaF241c15997ea3975419DDDd8362c5,no,327
Galactican,327,0x5B93FF82faaF241c15997ea3975419DDDd8362c5,no,328
Galactican,328,0x01f31A18b9799D4CE8Af29943F17D6c13426E6e1,no,329
Galactican,329,0x204b6D7e5bAEb28Fdf2270C6172EB141E3A72058,yes,330
Galactican,330,0x4b5C048444a893013ec75754B52937ee6E56F2d3,yes,331
Galactican,331,0x45942999a1713204AD69e359dd942F125F94874b,no,332
Galactican,332,0xf4A8c97c7Ed6176d745e876C2b77D46B891bF07A,yes,333
